﻿procedure,code,description,cash_pay,gross_pay,minimum,maximum,,
MS154,MS-DRG V39 (FY2022) 154,"Other Ear, Nose, Mouth And Throat Diagnoses With McC",13106.00,13106.00,3659.00,21647.47,,
MS155,MS-DRG V39 (FY2022) 155,"Other Ear, Nose, Mouth And Throat Diagnoses With Cc",16051.68,16051.68,4085.78,16051.68,,
MS156,MS-DRG V39 (FY2022) 156,"Other Ear, Nose, Mouth And Throat Diagnoses Without Cc/McC",39880.00,39880.00,6453.00,16831.27,,
MS157,MS-DRG V39 (FY2022) 157,Dental And Oral Diseases With McC,206346.49,206346.49,NA,NA,,
MS158,MS-DRG V39 (FY2022) 158,Dental And Oral Diseases With Cc,73486.34,73486.34,NA,NA,,
MS159,MS-DRG V39 (FY2022) 159,Dental And Oral Diseases Without Cc/McC,52889.47,52889.47,6013.60,37256.15,,
MS163,MS-DRG V39 (FY2022) 163,Major Chest Procedures With McC,297952.08,297952.08,50236.50,86764.76,,
MS164,MS-DRG V39 (FY2022) 164,Major Chest Procedures With Cc,334536.90,334536.90,27571.86,102699.23,,
MS165,MS-DRG V39 (FY2022) 165,Major Chest Procedures Without Cc/McC,223463.43,223463.43,20510.09,172747.88,,
MS166,MS-DRG V39 (FY2022) 166,Other Respiratory System O.R. Procedures With McC,777195.05,777195.05,55713.52,505935.26,,
MS167,MS-DRG V39 (FY2022) 167,Other Respiratory System O.R. Procedures With Cc,187899.43,187899.43,38002.88,38002.88,,
MS175,MS-DRG V39 (FY2022) 175,Pulmonary Embolism With McC Or Acute Cor Pulmonale,87712.82,87712.82,11466.50,19819.51,,
MS176,MS-DRG V39 (FY2022) 176,Pulmonary Embolism Without McC,38849.74,38849.74,2459.37,19192.00,,
MS177,MS-DRG V39 (FY2022) 177,Respiratory Infections And Inflammations With McC,110798.39,110798.39,18624.16,23786.39,,
MS178,MS-DRG V39 (FY2022) 178,Respiratory Infections And Inflammations With Cc,40847.11,40847.11,2850.00,20605.26,,
MS179,MS-DRG V39 (FY2022) 179,Respiratory Infections And Inflammations Without Cc/McC,15819.25,15819.25,6722.84,15819.25,,
MS180,MS-DRG V39 (FY2022) 180,Respiratory Neoplasms With McC,78268.43,78268.43,16832.00,36298.83,,
MS181,MS-DRG V39 (FY2022) 181,Respiratory Neoplasms With Cc,74482.55,74482.55,56304.84,57659.00,,
MS182,MS-DRG V39 (FY2022) 182,Respiratory Neoplasms Without Cc/McC,47847.88,47847.88,8417.00,20510.79,,
MS183,MS-DRG V39 (FY2022) 183,Major Chest Trauma With McC,152032.78,152032.78,14364.30,14364.30,,
MS184,MS-DRG V39 (FY2022) 184,Major Chest Trauma With Cc,101500.06,101500.06,11871.50,71050.05,,
MS185,MS-DRG V39 (FY2022) 185,Major Chest Trauma Without Cc/McC,159254.18,159254.18,106310.09,106310.09,,
MS186,MS-DRG V39 (FY2022) 186,Pleural Effusion With McC,71711.56,71711.56,8414.80,39853.27,,
MS187,MS-DRG V39 (FY2022) 187,Pleural Effusion With Cc,56453.71,56453.71,22686.00,56453.71,,
MS188,MS-DRG V39 (FY2022) 188,Pleural Effusion Without Cc/McC,28346.60,28346.60,4391.00,19167.88,,
MS189,MS-DRG V39 (FY2022) 189,Pulmonary Edema And Respiratory Failure,106739.72,106739.72,4496.22,25727.86,,
MS190,MS-DRG V39 (FY2022) 190,Chronic Obstructive Pulmonary Disease With McC,25085.27,25085.27,3659.00,25085.27,,
MS191,MS-DRG V39 (FY2022) 191,Chronic Obstructive Pulmonary Disease With Cc,58892.97,58892.97,10720.22,10720.22,,
MS193,MS-DRG V39 (FY2022) 193,Simple Pneumonia And Pleurisy With McC,79457.16,79457.16,11965.76,41119.00,,
MS194,MS-DRG V39 (FY2022) 194,Simple Pneumonia And Pleurisy With Cc,35468.71,35468.71,1045.47,21111.63,,
MS195,MS-DRG V39 (FY2022) 195,Simple Pneumonia And Pleurisy Without Cc/McC,14420.77,14420.77,5717.20,14980.00,,
MS196,MS-DRG V39 (FY2022) 196,Interstitial Lung Disease With McC,229762.27,229762.27,48668.19,48668.19,,
MS197,MS-DRG V39 (FY2022) 197,Interstitial Lung Disease With Cc,57223.06,57223.06,8188.47,38384.00,,
MS199,MS-DRG V39 (FY2022) 199,Pneumothorax With McC,156775.11,156775.11,19438.25,24886.34,,
MS200,MS-DRG V39 (FY2022) 200,Pneumothorax With Cc,79751.77,79751.77,5145.05,55826.23,,
MS201,MS-DRG V39 (FY2022) 201,Pneumothorax Without Cc/McC,27703.08,27703.08,4960.81,19192.00,,
MS202,MS-DRG V39 (FY2022) 202,Bronchitis And Asthma With Cc/McC,37522.41,37522.41,4025.43,24585.73,,
MS203,MS-DRG V39 (FY2022) 203,Bronchitis And Asthma Without Cc/McC,20784.27,20784.27,3354.52,17842.95,,
MS204,MS-DRG V39 (FY2022) 204,Respiratory Signs And Symptoms,30795.61,30795.61,4036.01,30795.61,,
MS205,MS-DRG V39 (FY2022) 205,Other Respiratory System Diagnoses With McC,66345.53,66345.53,10106.00,17168.52,,
MS206,MS-DRG V39 (FY2022) 206,Other Respiratory System Diagnoses Without McC,50227.51,50227.51,3659.00,23455.94,,
MS207,MS-DRG V39 (FY2022) 207,Respiratory System Diagnosis With Ventilator Support >96 Hours,656585.06,656585.06,73228.04,468981.49,,
MS208,MS-DRG V39 (FY2022) 208,Respiratory System Diagnosis With Ventilator Support <=96 Hours,191856.23,191856.23,29179.08,56463.46,,
MS215,MS-DRG V39 (FY2022) 215,Other Heart Assist System Implant,400543.19,400543.19,107874.62,245950.58,,
MS216,MS-DRG V39 (FY2022) 216,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With McC,721459.21,721459.21,102536.40,249202.99,,
MS217,MS-DRG V39 (FY2022) 217,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With Cc,444984.49,444984.49,146101.83,231364.88,,
MS218,MS-DRG V39 (FY2022) 218,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization Without Cc/McC,213001.42,213001.42,9000.00,170843.00,,
MS219,MS-DRG V39 (FY2022) 219,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With McC,531998.09,531998.09,81643.46,198000.48,,
MS220,MS-DRG V39 (FY2022) 220,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With Cc,432696.33,432696.33,55799.99,107204.00,,
MS222,MS-DRG V39 (FY2022) 222,"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock With McC",260000.16,260000.16,69356.28,69356.28,,
MS223,MS-DRG V39 (FY2022) 223,"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock Without McC",349074.88,349074.88,61244.69,61244.69,,
MS224,MS-DRG V39 (FY2022) 224,"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock With McC",431580.72,431580.72,65761.20,65761.20,,
MS225,MS-DRG V39 (FY2022) 225,"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock Without McC",253742.28,253742.28,36000.00,108953.40,,
MS226,MS-DRG V39 (FY2022) 226,Cardiac Defibrillator Implant Without Cardiac Catheterization With McC,617918.37,617918.37,NA,NA,,
MS227,MS-DRG V39 (FY2022) 227,Cardiac Defibrillator Implant Without Cardiac Catheterization Without McC,177107.36,177107.36,9000.00,115954.40,,
MS228,MS-DRG V39 (FY2022) 228,Other Cardiothoracic Procedures With McC,428051.94,428051.94,51891.57,68975.73,,
MS229,MS-DRG V39 (FY2022) 229,Other Cardiothoracic Procedures Without McC,175253.27,175253.27,22690.00,113420.77,,
MS231,MS-DRG V39 (FY2022) 231,Coronary Bypass With Ptca With McC,520279.80,520279.80,85876.33,109062.94,,
MS232,MS-DRG V39 (FY2022) 232,Coronary Bypass With Ptca Without McC,486408.61,486408.61,124224.61,124224.61,,
MS233,MS-DRG V39 (FY2022) 233,Coronary Bypass With Cardiac Catheterization Or Open Ablation With McC,486565.23,486565.23,59101.25,82569.68,,
MS234,MS-DRG V39 (FY2022) 234,Coronary Bypass With Cardiac Catheterization Or Open Ablation Without McC,384106.83,384106.83,55310.69,108547.75,,
MS235,MS-DRG V39 (FY2022) 235,Coronary Bypass Without Cardiac Catheterization With McC,414947.06,414947.06,60960.22,80358.54,,
MS236,MS-DRG V39 (FY2022) 236,Coronary Bypass Without Cardiac Catheterization Without McC,362660.85,362660.85,42331.76,55489.08,,
MS239,MS-DRG V39 (FY2022) 239,Amputation For Circulatory System Disorders Except Upper Limb And Toe With McC,687254.49,687254.49,63258.88,95378.31,,
MS240,MS-DRG V39 (FY2022) 240,Amputation For Circulatory System Disorders Except Upper Limb And Toe With Cc,327667.37,327667.37,13007.78,38831.94,,
MS241,MS-DRG V39 (FY2022) 241,Amputation For Circulatory System Disorders Except Upper Limb And Toe Without Cc/McC,85979.54,85979.54,10977.00,10977.00,,
MS242,MS-DRG V39 (FY2022) 242,Permanent Cardiac Pacemaker Implant With McC,146847.66,146847.66,26330.32,94329.61,,
MS243,MS-DRG V39 (FY2022) 243,Permanent Cardiac Pacemaker Implant With Cc,163913.50,163913.50,2014.67,24713.61,,
MS244,MS-DRG V39 (FY2022) 244,Permanent Cardiac Pacemaker Implant Without Cc/McC,80428.11,80428.11,12073.90,46976.07,,
MS245,MS-DRG V39 (FY2022) 245,Aicd Generator Procedures,391074.15,391074.15,48327.52,48327.52,,
MS246,MS-DRG V39 (FY2022) 246,Percutaneous Cardiovascular Procedures With Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,228552.29,228552.29,18000.00,45698.25,,
MS247,MS-DRG V39 (FY2022) 247,Percutaneous Cardiovascular Procedures With Drug-Eluting Stent Without McC,147523.71,147523.71,17779.42,40028.34,,
MS250,MS-DRG V39 (FY2022) 250,Percutaneous Cardiovascular Procedures Without Intraluminal Device With McC,395303.88,395303.88,25480.57,534317.01,,
MS251,MS-DRG V39 (FY2022) 251,Percutaneous Cardiovascular Procedures Without Intraluminal Device Without McC,102850.95,102850.95,13387.38,13387.38,,
MS252,MS-DRG V39 (FY2022) 252,Other Vascular Procedures With McC,373009.27,373009.27,35989.37,70037.41,,
MS253,MS-DRG V39 (FY2022) 253,Other Vascular Procedures With Cc,338471.07,338471.07,27579.18,53274.62,,
MS254,MS-DRG V39 (FY2022) 254,Other Vascular Procedures Without Cc/McC,113119.38,113119.38,14991.50,14991.50,,
MS256,MS-DRG V39 (FY2022) 256,Upper Limb And Toe Amputation For Circulatory System Disorders With Cc,111587.72,111587.72,NA,NA,,
MS257,MS-DRG V39 (FY2022) 257,Upper Limb And Toe Amputation For Circulatory System Disorders Without Cc/McC,54517.77,54517.77,3659.00,25445.91,,
MS259,MS-DRG V39 (FY2022) 259,Cardiac Pacemaker Device Replacement Without McC,78846.24,78846.24,18535.00,47928.69,,
MS260,MS-DRG V39 (FY2022) 260,Cardiac Pacemaker Revision Except Device Replacement With McC,192626.98,192626.98,39143.42,39143.42,,
MS261,MS-DRG V39 (FY2022) 261,Cardiac Pacemaker Revision Except Device Replacement With Cc,234302.93,234302.93,NA,NA,,
MS262,MS-DRG V39 (FY2022) 262,Cardiac Pacemaker Revision Except Device Replacement Without Cc/McC,124868.02,124868.02,18088.78,53784.00,,
MS263,MS-DRG V39 (FY2022) 263,Vein Ligation And Stripping,282591.81,282591.81,39048.24,39048.24,,
MS264,MS-DRG V39 (FY2022) 264,Other Circulatory System O.R. Procedures,226540.19,226540.19,1871.22,294011.51,,
MS280,MS-DRG V39 (FY2022) 280,"Acute Myocardial Infarction, Discharged Alive With McC",102856.80,102856.80,9938.28,17472.71,,
MS281,MS-DRG V39 (FY2022) 281,"Acute Myocardial Infarction, Discharged Alive With Cc",99305.11,99305.11,1195.71,58676.00,,
MS282,MS-DRG V39 (FY2022) 282,"Acute Myocardial Infarction, Discharged Alive Without Cc/McC",31763.47,31763.47,8374.16,25654.00,,
MS283,MS-DRG V39 (FY2022) 283,"Acute Myocardial Infarction, Expired With McC",255311.14,255311.14,27504.51,45353.83,,
MS286,MS-DRG V39 (FY2022) 286,"Circulatory Disorders Except Ami, With Cardiac Catheterization With McC",228680.94,228680.94,23435.38,142429.97,,
MS287,MS-DRG V39 (FY2022) 287,"Circulatory Disorders Except Ami, With Cardiac Catheterization Without McC",63956.05,63956.05,7114.00,27772.24,,
MS289,MS-DRG V39 (FY2022) 289,Acute And Subacute Endocarditis With Cc,75261.95,75261.95,NA,NA,,
MS290,MS-DRG V39 (FY2022) 290,Acute And Subacute Endocarditis Without Cc/McC,7055.00,7055.00,3659.00,15521.37,,
MS291,MS-DRG V39 (FY2022) 291,Heart Failure And Shock With McC,54070.32,54070.32,14302.26,29427.00,,
MS292,MS-DRG V39 (FY2022) 292,Heart Failure And Shock With Cc,31053.86,31053.86,1197.69,21992.35,,
MS293,MS-DRG V39 (FY2022) 293,Heart Failure And Shock Without Cc/McC,20506.70,20506.70,4796.07,14417.64,,
MS296,MS-DRG V39 (FY2022) 296,"Cardiac Arrest, Unexplained With McC",152276.87,152276.87,17647.69,33479.63,,
MS297,MS-DRG V39 (FY2022) 297,"Cardiac Arrest, Unexplained With Cc",60165.29,60165.29,6796.94,18708.26,,
MS298,MS-DRG V39 (FY2022) 298,"Cardiac Arrest, Unexplained Without Cc/McC",32515.81,32515.81,5217.75,13446.00,,
MS299,MS-DRG V39 (FY2022) 299,Peripheral Vascular Disorders With McC,146211.01,146211.01,12492.00,22161.26,,
MS300,MS-DRG V39 (FY2022) 300,Peripheral Vascular Disorders With Cc,53010.25,53010.25,8782.00,27397.36,,
MS301,MS-DRG V39 (FY2022) 301,Peripheral Vascular Disorders Without Cc/McC,22183.51,22183.51,4391.00,18225.53,,
MS302,MS-DRG V39 (FY2022) 302,Atherosclerosis With McC,40881.55,40881.55,4202.98,28786.48,,
MS303,MS-DRG V39 (FY2022) 303,Atherosclerosis Without McC,19380.57,19380.57,4977.00,16898.03,,
MS304,MS-DRG V39 (FY2022) 304,Hypertension With McC,62413.45,62413.45,12888.86,28788.00,,
MS305,MS-DRG V39 (FY2022) 305,Hypertension Without McC,49195.95,49195.95,6260.40,19347.62,,
MS306,MS-DRG V39 (FY2022) 306,Cardiac Congenital And Valvular Disorders With McC,56046.11,56046.11,12150.00,39460.41,,
MS307,MS-DRG V39 (FY2022) 307,Cardiac Congenital And Valvular Disorders Without McC,84778.76,84778.76,8567.63,58854.00,,
MS308,MS-DRG V39 (FY2022) 308,Cardiac Arrhythmia And Conduction Disorders With McC,99038.72,99038.72,9173.89,40338.00,,
MS309,MS-DRG V39 (FY2022) 309,Cardiac Arrhythmia And Conduction Disorders With Cc,31879.87,31879.87,4977.00,19121.66,,
MS310,MS-DRG V39 (FY2022) 310,Cardiac Arrhythmia And Conduction Disorders Without Cc/McC,28569.38,28569.38,3659.00,14199.38,,
MS311,MS-DRG V39 (FY2022) 311,Angina Pectoris,29920.78,29920.78,5123.00,17925.11,,
MS312,MS-DRG V39 (FY2022) 312,Syncope And Collapse,37711.60,37711.60,5123.00,22172.09,,
MS313,MS-DRG V39 (FY2022) 313,Chest Pain,26603.51,26603.51,4977.00,18579.88,,
MS314,MS-DRG V39 (FY2022) 314,Other Circulatory System Diagnoses With McC,134712.68,134712.68,11013.88,29155.37,,
MS315,MS-DRG V39 (FY2022) 315,Other Circulatory System Diagnoses With Cc,70356.82,70356.82,10985.11,20200.13,,
MS316,MS-DRG V39 (FY2022) 316,Other Circulatory System Diagnoses Without Cc/McC,47273.57,47273.57,6083.85,19192.00,,
MS326,MS-DRG V39 (FY2022) 326,"Stomach, Esophageal And Duodenal Procedures With McC",692709.29,692709.29,40714.66,118057.93,,
MS327,MS-DRG V39 (FY2022) 327,"Stomach, Esophageal And Duodenal Procedures With Cc",276017.21,276017.21,35724.66,64125.74,,
MS328,MS-DRG V39 (FY2022) 328,"Stomach, Esophageal And Duodenal Procedures Without Cc/McC",83219.94,83219.94,6448.33,41013.87,,
MS329,MS-DRG V39 (FY2022) 329,Major Small And Large Bowel Procedures With McC,492151.75,492151.75,91364.22,103843.43,,
MS330,MS-DRG V39 (FY2022) 330,Major Small And Large Bowel Procedures With Cc,320514.73,320514.73,25703.73,60908.41,,
MS331,MS-DRG V39 (FY2022) 331,Major Small And Large Bowel Procedures Without Cc/McC,158139.94,158139.94,18295.00,20205.37,,
MS332,MS-DRG V39 (FY2022) 332,Rectal Resection With McC,499263.06,499263.06,NA,NA,,
MS333,MS-DRG V39 (FY2022) 333,Rectal Resection With Cc,206254.46,206254.46,NA,NA,,
MS334,MS-DRG V39 (FY2022) 334,Rectal Resection Without Cc/McC,216628.59,216628.59,NA,NA,,
MS335,MS-DRG V39 (FY2022) 335,Peritoneal Adhesiolysis With McC,217374.70,217374.70,34520.11,91795.28,,
MS336,MS-DRG V39 (FY2022) 336,Peritoneal Adhesiolysis With Cc,194204.32,194204.32,25635.33,25635.33,,
MS337,MS-DRG V39 (FY2022) 337,Peritoneal Adhesiolysis Without Cc/McC,264502.21,264502.21,16528.69,169505.07,,
MS338,MS-DRG V39 (FY2022) 338,Appendectomy With Complicated Principal Diagnosis With McC,96448.23,96448.23,NA,NA,,
MS339,MS-DRG V39 (FY2022) 339,Appendectomy With Complicated Principal Diagnosis With Cc,97613.42,97613.42,4391.00,60682.13,,
MS340,MS-DRG V39 (FY2022) 340,Appendectomy With Complicated Principal Diagnosis Without Cc/McC,84286.85,84286.85,4391.00,11732.00,,
MS342,MS-DRG V39 (FY2022) 342,Appendectomy Without Complicated Principal Diagnosis With Cc,82263.46,82263.46,4391.00,12044.00,,
MS343,MS-DRG V39 (FY2022) 343,Appendectomy Without Complicated Principal Diagnosis Without Cc/McC,81369.66,81369.66,4391.00,11732.00,,
MS344,MS-DRG V39 (FY2022) 344,Minor Small And Large Bowel Procedures With McC,137145.76,137145.76,37901.72,37901.72,,
MS345,MS-DRG V39 (FY2022) 345,Minor Small And Large Bowel Procedures With Cc,218737.65,218737.65,12160.79,139833.40,,
MS346,MS-DRG V39 (FY2022) 346,Minor Small And Large Bowel Procedures Without Cc/McC,54774.11,54774.11,10977.00,33066.84,,
MS347,MS-DRG V39 (FY2022) 347,Anal And Stomal Procedures With McC,40610.39,40610.39,12441.00,40610.39,,
MS348,MS-DRG V39 (FY2022) 348,Anal And Stomal Procedures With Cc,51234.50,51234.50,10293.89,15175.00,,
MS349,MS-DRG V39 (FY2022) 349,Anal And Stomal Procedures Without Cc/McC,48922.82,48922.82,4391.00,25055.62,,
MS351,MS-DRG V39 (FY2022) 351,Inguinal And Femoral Hernia Procedures With Cc,82380.22,82380.22,14980.00,37375.44,,
MS352,MS-DRG V39 (FY2022) 352,Inguinal And Femoral Hernia Procedures Without Cc/McC,152058.12,152058.12,9000.00,95423.80,,
MS353,MS-DRG V39 (FY2022) 353,Hernia Procedures Except Inguinal And Femoral With McC,268995.14,268995.14,70126.00,70126.00,,
MS354,MS-DRG V39 (FY2022) 354,Hernia Procedures Except Inguinal And Femoral With Cc,118096.27,118096.27,24075.74,25739.00,,
MS355,MS-DRG V39 (FY2022) 355,Hernia Procedures Except Inguinal And Femoral Without Cc/McC,74496.57,74496.57,4104.50,34987.48,,
MS356,MS-DRG V39 (FY2022) 356,Other Digestive System O.R. Procedures With McC,318355.31,318355.31,45679.90,109864.18,,
MS357,MS-DRG V39 (FY2022) 357,Other Digestive System O.R. Procedures With Cc,285709.51,285709.51,NA,NA,,
MS358,MS-DRG V39 (FY2022) 358,Other Digestive System O.R. Procedures Without Cc/McC,67092.36,67092.36,12506.44,32894.80,,
MS368,MS-DRG V39 (FY2022) 368,Major Esophageal Disorders With McC,114260.10,114260.10,18158.97,18158.97,,
MS369,MS-DRG V39 (FY2022) 369,Major Esophageal Disorders With Cc,69022.51,69022.51,1883.35,29396.00,,
MS371,MS-DRG V39 (FY2022) 371,Major Gastrointestinal Disorders And Peritoneal Infections With McC,151665.37,151665.37,19161.66,32776.00,,
MS372,MS-DRG V39 (FY2022) 372,Major Gastrointestinal Disorders And Peritoneal Infections With Cc,44665.70,44665.70,6773.00,14942.70,,
MS373,MS-DRG V39 (FY2022) 373,Major Gastrointestinal Disorders And Peritoneal Infections Without Cc/McC,44665.70,44665.70,6773.00,28788.00,,
MS374,MS-DRG V39 (FY2022) 374,Digestive Malignancy With McC,141682.67,141682.67,29229.73,43833.42,,
MS375,MS-DRG V39 (FY2022) 375,Digestive Malignancy With Cc,56875.98,56875.98,8782.00,30768.75,,
MS377,MS-DRG V39 (FY2022) 377,Gastrointestinal Hemorrhage With McC,100707.53,100707.53,19607.98,101848.85,,
MS378,MS-DRG V39 (FY2022) 378,Gastrointestinal Hemorrhage With Cc,59730.17,59730.17,4097.00,38384.00,,
MS379,MS-DRG V39 (FY2022) 379,Gastrointestinal Hemorrhage Without Cc/McC,14161.89,14161.89,3659.00,14161.89,,
MS380,MS-DRG V39 (FY2022) 380,Complicated Peptic Ulcer With McC,268904.24,268904.24,27194.90,27194.90,,
MS381,MS-DRG V39 (FY2022) 381,Complicated Peptic Ulcer With Cc,44750.69,44750.69,8806.28,28788.00,,
MS382,MS-DRG V39 (FY2022) 382,Complicated Peptic Ulcer Without Cc/McC,63983.83,63983.83,8316.74,28788.00,,
MS383,MS-DRG V39 (FY2022) 383,Uncomplicated Peptic Ulcer With McC,83882.30,83882.30,19754.61,19754.61,,
MS384,MS-DRG V39 (FY2022) 384,Uncomplicated Peptic Ulcer Without McC,50579.24,50579.24,3425.89,22485.35,,
MS385,MS-DRG V39 (FY2022) 385,Inflammatory Bowel Disease With McC,84462.65,84462.65,17267.35,31331.92,,
MS386,MS-DRG V39 (FY2022) 386,Inflammatory Bowel Disease With Cc,64225.58,64225.58,20289.92,20289.92,,
MS387,MS-DRG V39 (FY2022) 387,Inflammatory Bowel Disease Without Cc/McC,105519.58,105519.58,14286.06,14286.06,,
MS388,MS-DRG V39 (FY2022) 388,Gastrointestinal Obstruction With McC,65742.67,65742.67,8483.75,16079.22,,
MS389,MS-DRG V39 (FY2022) 389,Gastrointestinal Obstruction With Cc,33885.14,33885.14,3149.76,20449.16,,
MS390,MS-DRG V39 (FY2022) 390,Gastrointestinal Obstruction Without Cc/McC,23362.73,23362.73,4391.00,14353.44,,
MS391,MS-DRG V39 (FY2022) 391,"Esophagitis, Gastroenteritis And Miscellaneous Digestive Disorders With McC",77935.21,77935.21,14216.35,41497.75,,
MS392,MS-DRG V39 (FY2022) 392,"Esophagitis, Gastroenteritis And Miscellaneous Digestive Disorders Without McC",44713.88,44713.88,6485.14,20171.85,,
MS393,MS-DRG V39 (FY2022) 393,Other Digestive System Diagnoses With McC,100985.42,100985.42,17819.51,33822.11,,
MS394,MS-DRG V39 (FY2022) 394,Other Digestive System Diagnoses With Cc,53899.63,53899.63,7959.83,24056.78,,
MS395,MS-DRG V39 (FY2022) 395,Other Digestive System Diagnoses Without Cc/McC,41261.72,41261.72,3659.00,16625.86,,
MS405,MS-DRG V39 (FY2022) 405,"Pancreas, Liver And Shunt Procedures With McC",618693.86,618693.86,75282.98,254858.02,,
MS406,MS-DRG V39 (FY2022) 406,"Pancreas, Liver And Shunt Procedures With Cc",296864.20,296864.20,74139.77,89942.97,,
MS407,MS-DRG V39 (FY2022) 407,"Pancreas, Liver And Shunt Procedures Without Cc/McC",71548.67,71548.67,7783.53,44919.33,,
MS408,MS-DRG V39 (FY2022) 408,Biliary Tract Procedures Except Only Cholecystectomy With Or Without C.D.E. With McC,230694.82,230694.82,39849.22,39849.22,,
MS409,MS-DRG V39 (FY2022) 409,Biliary Tract Procedures Except Only Cholecystectomy With Or Without C.D.E. With Cc,85881.81,85881.81,21357.72,21357.72,,
MS410,MS-DRG V39 (FY2022) 410,Biliary Tract Procedures Except Only Cholecystectomy With Or Without C.D.E. Without Cc/McC,169076.17,169076.17,NA,NA,,
MS413,MS-DRG V39 (FY2022) 413,Cholecystectomy With C.D.E. Without Cc/McC,169289.88,169289.88,NA,NA,,
MS414,MS-DRG V39 (FY2022) 414,Cholecystectomy Except By Laparoscope Without C.D.E. With McC,172491.50,172491.50,37785.19,37785.19,,
MS417,MS-DRG V39 (FY2022) 417,Laparoscopic Cholecystectomy Without C.D.E. With McC,235159.75,235159.75,25134.81,63000.00,,
MS418,MS-DRG V39 (FY2022) 418,Laparoscopic Cholecystectomy Without C.D.E. With Cc,249093.01,249093.01,33888.26,34263.05,,
MS419,MS-DRG V39 (FY2022) 419,Laparoscopic Cholecystectomy Without C.D.E. Without Cc/McC,140821.30,140821.30,14158.77,89173.47,,
MS420,MS-DRG V39 (FY2022) 420,Hepatobiliary Diagnostic Procedures With McC,206227.81,206227.81,154571.23,154571.23,,
MS421,MS-DRG V39 (FY2022) 421,Hepatobiliary Diagnostic Procedures With Cc,192161.39,192161.39,9000.00,466203.84,,
MS422,MS-DRG V39 (FY2022) 422,Hepatobiliary Diagnostic Procedures Without Cc/McC,150775.11,150775.11,7975.00,95623.06,,
MS423,MS-DRG V39 (FY2022) 423,Other Hepatobiliary Or Pancreas O.R. Procedures With McC,305296.37,305296.37,46008.94,112915.50,,
MS424,MS-DRG V39 (FY2022) 424,Other Hepatobiliary Or Pancreas O.R. Procedures With Cc,128929.12,128929.12,23184.98,23184.98,,
MS432,MS-DRG V39 (FY2022) 432,Cirrhosis And Alcoholic Hepatitis With McC,117895.06,117895.06,19232.09,40011.83,,
MS433,MS-DRG V39 (FY2022) 433,Cirrhosis And Alcoholic Hepatitis With Cc,59692.39,59692.39,11652.53,31609.52,,
MS435,MS-DRG V39 (FY2022) 435,Malignancy Of Hepatobiliary System Or Pancreas With McC,139249.70,139249.70,9503.12,36751.99,,
MS436,MS-DRG V39 (FY2022) 436,Malignancy Of Hepatobiliary System Or Pancreas With Cc,72265.42,72265.42,14545.08,14545.08,,
MS437,MS-DRG V39 (FY2022) 437,Malignancy Of Hepatobiliary System Or Pancreas Without Cc/McC,41670.84,41670.84,9558.10,9558.10,,
MS438,MS-DRG V39 (FY2022) 438,Disorders Of Pancreas Except Malignancy With McC,59602.60,59602.60,18334.99,52466.67,,
MS439,MS-DRG V39 (FY2022) 439,Disorders Of Pancreas Except Malignancy With Cc,47280.25,47280.25,12413.04,28788.00,,
MS440,MS-DRG V39 (FY2022) 440,Disorders Of Pancreas Except Malignancy Without Cc/McC,65860.19,65860.19,7300.22,7300.22,,
MS441,MS-DRG V39 (FY2022) 441,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With McC",109808.11,109808.11,2172.92,16811.99,,
MS442,MS-DRG V39 (FY2022) 442,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With Cc",57092.55,57092.55,1627.85,19870.17,,
MS443,MS-DRG V39 (FY2022) 443,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis Without Cc/McC",27292.01,27292.01,4391.00,14925.08,,
MS444,MS-DRG V39 (FY2022) 444,Disorders Of The Biliary Tract With McC,96346.69,96346.69,17962.00,34106.12,,
MS445,MS-DRG V39 (FY2022) 445,Disorders Of The Biliary Tract With Cc,80212.86,80212.86,7267.75,15950.00,,
MS446,MS-DRG V39 (FY2022) 446,Disorders Of The Biliary Tract Without Cc/McC,27918.73,27918.73,4758.00,22831.00,,
MS453,MS-DRG V39 (FY2022) 453,Combined Anterior And Posterior Spinal Fusion With McC,835897.76,835897.76,758415.67,758415.67,,
MS454,MS-DRG V39 (FY2022) 454,Combined Anterior And Posterior Spinal Fusion With Cc,349878.55,349878.55,24582.00,64933.11,,
MS455,MS-DRG V39 (FY2022) 455,Combined Anterior And Posterior Spinal Fusion Without Cc/McC,388512.51,388512.51,54015.42,96178.74,,
