procedure,code,description,gross_pay,cash_pay,minimum,maximum
36222,HCPCS C1713,PLTE J AND J 12 HOLE STERNAL LOCKING ANGLE,4332.00,4332.00,7.47,3206.05
1748,Custom 900700099,SUTR POLYESTER DBL ARM OTC 48IN,288.00,288.00,57.62,216.09
31382,HCPCS C1781,GRFT BARD 19X35CM ZEN MATRIX AB,29216.00,29216.00,239.30,21620.03
15538,HCPCS C1713,SCRW STRY 4X20MM LOCKING  T2 TI FULL THREAD STERILE,580.00,580.00,7.82,580.00
22073,HCPCS C1776,PROS S AND N 36X64MM LINER ACETABULAR 20 DEGREE R3 XLPE,4031.00,4031.00,806.25,2983.11
31165,HCPCS C1776,PROS S AND N 64MM SHELL ACETABULAR R3 MULTI HOLE,5650.00,5650.00,1129.92,4180.70
15539,HCPCS L8610,MESH SUPRACOIL SMALL 4X4CMX0.35IN FOIL SMOOTH STERILE,113.00,113.00,22.54,854.70
639,Custom 900700099,BUTTON TENDON REPAIR 3 PACK,6.00,6.00,1.15,4.31
7215,HCPCS C1769,WIRE GUIDEWIRE PROVOX,365.00,365.00,73.08,359.12
S114H,Custom 900700099,SUTU CHROMIC NO0 54IN GUT,21.00,21.00,4.30,16.11
817H,Custom 900700099,SUTR CHROMIC #0 CP 1 27IN (817H),26.00,26.00,13.92,13.92
00-1300-5014,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 14MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
00-1300-5016,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 16MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
00-1300-5018,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 18MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
00-1300-5020,HCPCS C1713,CONN ORTHO CORP5.5 6.0 20MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
15543,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 20MMFIXED CROSS,2300.00,2300.00,7.47,1702.00
00-1300-5024,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 24MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
00-1300-5026,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 26MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
00-1300-5028,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 28MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
864H,Custom 900700099,SUTR CHROMIC NO0 CTX,23.00,23.00,4.56,17.10
15544,HCPCS C1713,CONN ORTHO CORP5 5 6.0 30MM FIXED CROSS,2300.00,2300.00,7.47,1702.00
15545,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 32MM FIXED CROSS,2300.00,2300.00,7.47,1702.00
00-1300-5034,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 34MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
00-1300-5036,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 36MM FIXED CROSS,1840.00,1840.00,7.82,1840.00
15546,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 INLINE,2340.00,2340.00,7.47,1731.60
00-1300-5820,HCPCS C1713,CONN ORTHO CORP 5.5 6.0  DOMINO,2300.00,2300.00,7.47,1702.00
15547,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 20MM OPEN LATERAL,2340.00,2340.00,7.47,1731.60
00-1300-7030,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 30MM  OPEN LATERAL,2300.00,2300.00,7.47,1702.00
00-1300-7040,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 40MM OPEN LATERAL,2300.00,2300.00,7.47,1702.00
00-1300-7050,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 50MM OPEN LATERAL,2300.00,2300.00,7.47,1702.00
00-1300-7060,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 60MM OPEN LATERAL,2300.00,2300.00,7.47,1702.00
00-1300-3041,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 CROSS ADJUSTABLE S,1840.00,1840.00,7.82,1840.00
15548,HCPCS C1713,CONN ORTHO CORP 5.5 6.0  CROSS ADJUSTABLE M ADJUSTABLE CROSS CONNECTOR,2300.00,2300.00,7.47,1702.00
15549,HCPCS C1713,CONN ORTHO CORP 5.5 6.0 CROSS ADJUSTABLE L ADJUSTABLE CROSS CONNECTOR,2300.00,2300.00,7.47,1702.00
00-1300-3047,HCPCS C1713,CONN ORTHO CORP 5.5 6.0  CROSS ADJUSTABLE XL ADJUSTABLE CROSS CONNECTOR,1840.00,1840.00,7.82,1840.00
00-1300-0420,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 4.0MM X 20MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-0425,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 4.0MM X 25MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-0435,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 4.0MM X 35MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-0440,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 4.0MM X 40MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
101,Custom 900700099,SUTU CHROMIC NO1 54IN  GUT,20.00,20.00,3.94,14.76
00-1300-0520,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 20MM  PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
29994,HCPCS C1713,SCRW  ORTHO CORP 5.5 6.0 5.0MM X 25MM PEDICLE UNIAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-0545,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 5.0MM X 45MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-0550,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 50MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-0555,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 5.0MM X 55MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-0625,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 25MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
15550,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 45MM PEDICLE UNIAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-0650,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 50MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
36223,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 6.0MM X 55MM PEDICLE UNIAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-0730,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 30MM  PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
21390,Custom 900700099,SUTU CHROMIC NO1 CT 1 8 18IN   GUT,162.00,162.00,32.48,121.80
15551,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 7.0MM X 35MM PEDICLE UNIAXIAL,2438.00,2438.00,7.47,1803.75
15552,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 7.0MM X 40MM PEDICLE UNIAXIAL,2438.00,2438.00,7.47,1803.75
15553,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 45MM PEDICLE UNIAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-0750,HCPCS C1713,SCREW ORTHO CORP 5.5 6.0 7.0MM X 50MM PEDICLE UNIAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-1535,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 35MM PEDICLE UNIAXIAL REDUCTION,1780.00,1780.00,7.82,1780.20
00-1300-1540,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 40MM PEDICLE UNIAXIAL REDUCTION,1780.00,1780.00,7.82,1780.20
00-1300-1545,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 45MM PEDICLE UNIAXIAL REDUCTION,1780.00,1780.00,7.82,1780.20
00-1300-1550,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 50MM PEDICLE UNIAXIAL REDUCTION,1780.00,1780.00,7.82,1780.20
00-1300-1635,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM x 35MM PEDICLE UNIAXIAL REDUCTION,1780.00,1780.00,7.82,1780.20
53519,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM x 40MM  PEDICLE UNIAXIAL REDUCTION,2438.00,2438.00,7.47,1803.75
743,Custom 900700099,SUTU CHROMIC NO1 CT 1 36IN  GUT,22.00,22.00,4.40,16.48
15555,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM x 45MM PEDICLE UNIAXIAL REDUCTION,2438.00,2438.00,7.47,1803.75
29995,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM x 50MMPEDICLE UNIAXIAL REDUCTION,2438.00,2438.00,7.47,1803.75
00-1300-2420,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 4.0MM X 20MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
15556,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 4.0MM X 35MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15557,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 4.0MM X 40MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15558,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 20MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15559,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 25MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15560,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 40MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15561,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 5.0MM X 45MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-2550,HCPCS C1713,SCRW  ORTHO CORP 5.5 6.0 5.0MM X 50MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
636G,Custom 900700099,SUTR CHROMIC 3-0 FS-2 (636G),32.00,32.00,6.32,23.70
00-1300-2555,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 5.0MM X 55MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-2620,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 20MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-2625,HCPCS C1713,SCRW ORTHO CORP P 5.5 6.0 6.0MM X 25MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
15562,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 35MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15563,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 45MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15564,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 50MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-2655,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 6.0MM X 55MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
15565,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 30MM  PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15566,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 35MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15567,HCPCS C1713,SCRWORTHO CORP  5.5 6.0 7.0MM X 40MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
46,Custom 900700099,SUTU CHROMIC 3 0 54IN  GUT,25.00,25.00,5.05,18.94
15568,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 45MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15569,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 50MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-2760,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 60MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
29996,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 7.0MM X 70MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15570,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 7.0MM X 80MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
15571,HCPCS C1713,SCRW ORTHO CORP5.5 6.0 8.0MM X 100MM  PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-2850,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 8.0MM X 50MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-2855,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 8.0MM X 55MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-2860,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 8.0MM X 60MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
15572,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 8.0MM X 70MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
581,Custom 900700099,SUTU CHROMIC 3 0 RB 1 27IN  GUT,25.00,25.00,4.94,18.51
15573,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 8.0MM X 80MM PEDICLE POLYAXIAL,2438.00,2438.00,7.47,1803.75
00-1300-2950,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 9.0MM X 50MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-2960,HCPCS C1713,SCRW ORTHO CORP 5.5 6.0 9.0MM X 60MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-2970,HCPCS C1713,SCRW ORTHO CORP  5.5 6.0 9.0MM X 70MM PEDICLE POLYAXIAL,1780.00,1780.00,7.82,1780.20
00-1300-3401,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 5.0MM THORACIC OPEN EXT BODY WIDE,1242.00,1242.00,7.82,1242.00
00-1300-3402,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 6.5MM THORACIC OPEN EXT BODYWIDE,1242.00,1242.00,7.82,1242.00
00-1300-3403,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 8.0MM THORACIC OPEN EXT BODY WIDE,1242.00,1242.00,7.82,1242.00
00-1300-3404,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 9.5MM THORACIC OPEN EXT BODY  WIDE,1242.00,1242.00,7.82,1242.00
00-1300-3405,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 11.0MM THORACIC OPEN EXT BODY WIDE,1242.00,1242.00,7.82,1242.00
00-1300-3406,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 THORACIC OPEN EXT BODY LEFT OFFSET,1242.00,1242.00,7.82,1242.00
2669,HCPCS C1769,WIRE GUIDE ROSEN.035X150CM PTFE J,73.00,73.00,14.69,73.47
585,Custom 900700099,SUTU CHROMIC 4 0 M 1 12IN GUT,48.00,48.00,9.61,36.04
00-1300-3407,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 THORACIC OPEN EXT BODY RIGHT OFFSET,1242.00,1242.00,7.82,1242.00
00-1300-3149,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 5.0MM PEDICLE OPEN,1242.00,1242.00,7.82,1242.00
00-1300-3150,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 6.5MM PEDICLE OPEN,1242.00,1242.00,7.82,1242.00
00-1300-3151,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 8MM PEDICLE OPEN,1242.00,1242.00,7.82,1242.00
00-1300-3152,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 11MM PEDICLE OPEN,1242.00,1242.00,7.82,1242.00
00-1300-3153,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 9.5MM PEDICLE OPEN,1242.00,1242.00,7.82,1242.00
00-1300-3249,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 5.0MM NARROW LAMINAR OPEN,1242.00,1242.00,7.82,1242.00
15574,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 8MM NARROW LAMINAR OPEN,1932.00,1932.00,7.82,1932.00
15575,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 11MM NARROW LAMINAR OPEN,1932.00,1932.00,7.82,1932.00
15576,HCPCS C1713,HOOK ORTHO CORP   5.5 6.0 6.5MM WIDE LAMINAR OPEN,1932.00,1932.00,7.82,1932.00
15577,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 9.5MM NARROW LAMINAR OPEN,1932.00,1932.00,7.82,1932.00
15578,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 5.0MM WIDE LAMINAR OPEN,1932.00,1932.00,7.82,1932.00
15579,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 9.5MM WIDE LAMINAR OPEN,1932.00,1932.00,7.82,1932.00
00-1300-3259,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 5.0MM NARROW THORACIC OPEN,1242.00,1242.00,7.82,1242.00
00-1300-3260,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 6.5MM NARROW THORACIC OPEN,1242.00,1242.00,7.82,1242.00
29997,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 8.0MM NARROW THORACIC OPEN,1932.00,1932.00,7.82,1932.00
00-1300-3262,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 9.5MM NARROW THORACIC OPEN,1242.00,1242.00,7.82,1242.00
40076,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 11.0MM NARROW THORACIC OPEN,1932.00,1932.00,7.82,1932.00
00-1300-3264,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 5.0MM WIDE THORACIC OPEN,1242.00,1242.00,7.82,1242.00
00-1300-3300,HCPCS C1713,HOOK ORTHO CORP  5.5 6.0 LEFT OFFSET  THORACIC OPEN,1242.00,1242.00,7.82,1242.00
798G,Custom 900700099,SUTU CHROMIC 4 0 G 2 18IN GUT,99.00,99.00,19.84,74.39
00-1300-3302,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 OPEN LEFT OFFSET LUMBAR,1242.00,1242.00,7.82,1242.00
00-1300-3303,HCPCS C1713,HOOK ORTHO CORP 5.5 6.0 OPEN RIGHT OFFSET LUMBAR,1242.00,1242.00,7.82,1242.00
102,Custom 900700099,SUTU CHROMIC 4 0 54IN   GUT,24.00,24.00,4.72,17.71
224,Custom 900700099,SUTU CHROMIC 4 0 P 3 18IN  GUT,41.00,41.00,8.20,30.75
19,Custom 900700099,SUTU CHROMIC 4 0 RB 1 27IN  GUT,21.00,21.00,4.20,15.74
597,Custom 900700099,SUTU CHROMIC 5 0 S 14 18IN   GUT,104.00,104.00,20.90,78.38
583,Custom 900700099,SUTU CHROMIC 5 0 FS 2 27IN GUT,21.00,21.00,4.26,15.99
1646,Custom 900700099,SUTU CHROMIC 5 0 C 3 12IN  GUT,50.00,50.00,9.95,37.33
1225,Custom 900700099,SUTU CHROMIC 5 0 PS 3 18IN   GUT,39.00,39.00,7.76,29.09
5797,HCPCS C1769,GUIDE 1.6 X 150MM WIRE,162.00,162.00,32.45,162.26
584,Custom 900700099,SUTU CHROMIC 5 0 PS 4 18IN   GUT,40.00,40.00,7.95,29.83
582,Custom 900700099,SUTU CHROMIC 5 0 RB 1 27IN   GUT,21.00,21.00,4.15,15.56
15587,HCPCS C1713,ASSEMBLY SCREW PEDICLE POLYAXIAL 5.5 6.0 8.0MM x 90MM,1780.00,1780.00,7.82,1780.20
15588,HCPCS C1713,ASSEMBLY SCREW PEDICLE POLYAXIAL 5.5 6.0 9.0MM x 90MM,2300.00,2300.00,7.47,1702.00
898,Custom 900700099,SUTU CHROMIC 6 0 TG140 8 18IN  GUT,152.00,152.00,30.40,114.00
15589,HCPCS C1789,EXPN MENTOR TISSUE 650CC CPX 4 TALL,3900.00,3900.00,780.00,2886.00
29998,HCPCS C1713,SCRW ORTHO CORP 3.5X65MM CORTICAL  LOCKING T15 HEXALOBE,736.00,736.00,7.82,736.00
29999,HCPCS C1713,NAIL J AND J 8X160MM TI MULTILOC PROX HUMERAL RIGHTCANN STER,6984.00,6984.00,7.47,5168.44
CDC25553X1A,HCPCS C1751,CATH ARROW 5.5FR PEDIATRIC  3 LUMEN 8CM CENTRAL LINE KIT,580.00,580.00,46.78,580.00
5183,Custom 900700099,SUTU CHROMIC 6 0 PS 4 18IN  GUT,47.00,47.00,9.36,35.12
1721,Custom 900700099,SUTU CHROMIC 6 0  PS 6 18IN   GUT,40.00,40.00,8.00,30.01
15592,HCPCS C2625,ZIMMON BILIARY STENT SET 7FR X 15CM,685.00,685.00,137.08,685.40
7909,Custom 900700099,SUT CHRMC GUT 7-0 CS175-8 18IN 1745G MFL,132.00,132.00,26.45,99.18
30000,HCPCS C1713,SCRW J AND J 6.0MM TI LOCKING W T25 STARDRIVE 64MM,1418.00,1418.00,7.82,1417.95
36224,HCPCS C1713,SCRW WRIGHT  2.5X20MM HEADLESS DART FIRE CHARLOTTE,888.00,888.00,7.82,887.80
30002,HCPCS C1713,PLTE OSTEO 2 X 4 CURVED STRUT LOCKING 1.0MM,3366.00,3366.00,7.47,2491.20
31166,HCPCS C1776,PROS J AND J  36X58MMLINER ACETABULAR PLUS 4MM NEUTRAL DURALOC MARATHON HIP,5067.00,5067.00,1013.47,3749.84
31167,HCPCS C1776,PROS STRY 36MM MINUS 2.5MM  HEAD FEMORAL BIOLOX DELTA CERAMIC V40 NECK,11410.00,11410.00,1195.95,8443.77
31168,HCPCS C1776,PROS J AND J 15MM  INSERT TIBIAL 5 PFC SIGMA FIXED BEARING STABILIZED,4580.00,4580.00,915.98,3389.11
31547,HCPCS C1762,BIOLOGICAL  AXOGEN 3 TO 4X30MM AVANCE  NERVE GRAFT,9320.00,9320.00,0.01,6896.80
PTFST40475,HCPCS C1713,SCRW CARBOFIX  4X47.5MM BONE TI PT GREEN,690.00,690.00,7.82,690.00
PTFST40425,HCPCS C1713,SCRW CARBOFIX 4X42.5MM BONE TI PT GREEN,690.00,690.00,7.82,690.00
15595,Custom 900700155,STNT GORE EXCLUDER AAA TRUNK IPSILATERAL LEG 31 14.5MMX17CM,25000.00,25000.00,5000.00,18500.00
976,Custom 900700099,SUTU CHROMIC 7 0 TG140 8 18IN  GUT,166.00,166.00,33.22,124.58
15596,Custom 900700155,STNT GORE 27X12MM EXCLUDER CONTRALATERAL LEG,11390.00,11390.00,2278.00,8428.60
15597,HCPCS C1713,PLTE  J AND J TI MATRIX MANDIBLE 12 HOLE 1.25MM THICK,2775.00,2775.00,7.47,2053.33
8065211101,Custom 900700099,SUTU DACRON 5 0 R 1 18IN,127.00,127.00,25.46,95.48
8065189611,Custom 900700099,SUTU DACRON  5 0 T 1,118.00,118.00,23.68,88.81
33725,HCPCS C1776,PROS TORNIER 132.5 DEGREE 6B 115MM STEM HUMERAL LONG AEQUALIS ASCEND FLEX,12618.00,12618.00,1195.95,9336.95
30003,HCPCS C1713,PLTE V RTI 4 HOLE CP TI,2300.00,2300.00,7.47,1702.00
15605,HCPCS C1713,PLTE RTI X 8 HOLE CP TI,706.00,706.00,7.82,705.64
86-300,HCPCS C1713,PLTE RTI DOUBLE CABLE 6 HOLE CP TI,2566.00,2566.00,7.47,1898.99
86-500,HCPCS C1713,PLTE RTI AUXILARY 4 HOLE CP TI,2300.00,2300.00,7.47,1702.00
15608,HCPCS C1713,SCRW RTI RESCUE 2.7X14MM,487.00,487.00,7.82,487.20
15609,HCPCS C1713,SCRW RTI RESCUE 2.7X16MM,487.00,487.00,7.82,487.20
10345,HCPCS C1769,GUIDE WIRE 290MM 3.2MM,611.00,611.00,122.13,457.99
D-7505A,Custom 900700099,SUTU DEKLENE 8 0 T6.5 24IN,86.00,86.00,46.56,46.56
15610,HCPCS C1713,SCRW RTI RESCUE 3.0X14MM,487.00,487.00,7.82,487.20
30004,HCPCS C1713,SCRW RTI RESCUE 3.0X16MM,487.00,487.00,7.82,487.20
15611,HCPCS C1789,EXPND MENTOR TISSUE CPX4 SILTEX W SUTR TABS MH 850CC STYLE 8300,3900.00,3900.00,780.00,2886.00
252,Custom 900700099,SUTU PROLENE NO0 CT 2 30IN   BLUE,17.00,17.00,3.38,12.67
31170,HCPCS C1776,TOTAL SHOULDER CAPITATED ZIMMER,9562.00,9562.00,1195.95,7076.25
769,Custom 900700099,SUTU MERSILENE 5MM  BP-1 12IN (RS21) WHITE,189.00,189.00,37.73,141.49
3485,Custom 900700099,SUTU VICRYL PLUS NO2 TP 1 2 27IN VIOLET,53.00,53.00,10.64,39.91
31171,HCPCS C1776,PROS JJ INSERT TIBIAL 8 ATTUNE FIXED BEARING POST STAB 8MM AOX,4658.00,4658.00,931.50,3446.55
31172,HCPCS C1776,PROS PEG GLENOID LARGE ANATOMICAL SHOULDER,3900.00,3900.00,780.00,2886.00
31173,HCPCS C1776,PROS ZIMM  STEM HUMERAL 12X110MM ANATOMICAL SHOULDER UNCEMENTED,8232.00,8232.00,1195.95,6091.68
30005,HCPCS C1713,NAIL STRY T2 ANKLE ARTHRODESIS 10 X 300MM LEFT,3900.00,3900.00,7.47,2886.00
3499,Custom 900700099,SUTU VICRYL PLUS NO0 CP 2 27IN   UNDYED,13.00,13.00,2.54,9.53
30006,HCPCS C1713,SCRW STRY T2 ANKLE COMPRESSION CANNULATED,580.00,580.00,7.82,580.00
46736,HCPCS C1769,GDWR STRY SMOOTH TIPPED 3X800MM STERILE,580.00,580.00,116.00,435.00
3610ES-23,Custom 900700155,EXPND PMT 5CM 10X5CM 175CC TISSUE  RECTANGLE ENHANCED,3707.00,3707.00,741.47,2743.43
3493,Custom 900700099,SUTU VICRYL PLUS NO0 CTX 36IN  VIOLET,13.00,13.00,2.62,9.84
9225,Custom 900700099,SUT VICRL PLUS 5-0 TF 27 VCP433H UNDYED,43.00,43.00,8.63,32.35
970,Custom 900700099,SUTU CHROMICNO1 54IN GUT,24.00,24.00,4.71,17.65
27779,HCPCS V2632,LENS ALCON SN6AT4 PLUS 14.5 D ACRYSOF TORIC  POSTERIOR CHAMBER,2277.00,2277.00,365.18,1707.75
36226,HCPCS V2632,LENS ALCON SN6AT6 PLUS 19.0 D ACRYSOF TORIC  POSTERIOR CHAMBER,2277.00,2277.00,365.18,1707.75
707G,Custom 900700099,SUTURE SILK BLK 6.0 C-1 (BOX/12),20.00,20.00,10.66,10.66
36227,HCPCS C1713,SCREW BONE 2.5 X 18MM CHARLOTTE DART FIRE,616.00,616.00,7.82,616.40
27689,HCPCS C1769,WIRE GUIDE SYNT 3.2X300mm THRD CALIBR,769.00,769.00,153.87,577.01
2195,Custom 900700099,SUTU VICRYL 6 0 S 29 18IN VIOLET,85.00,85.00,17.07,64.01
L114G,Custom 900700099,SUTU CHROMIC NO0 54IN  GUT,24.00,24.00,4.76,17.84
30008,HCPCS C1713,ROD GLOBUS 5.5X200MM HEX END COBALT CHROME,920.00,920.00,7.82,920.00
30009,HCPCS C1713,PLTE  OSTEOMED 2.0 ANGLED LOCKING 6 HOLE SHORT,1685.00,1685.00,7.82,1685.44
