procedure,code,description,gross_pay,cash_pay,minimum,maximum
427-32-120,HCPCS C1776,REVELATION MICROMAX  STD. NECK 12 RIGHT,3900.00,3900.00,780.00,2886.00
427-32-135,HCPCS C1776,REVELATION MICROMAX  STD. NECK 13.5 RIGHT,3900.00,3900.00,780.00,2886.00
1528,HCPCS C1713,SCRE S/T 2.4X 16MM TI CORT SYNT ST,580.00,580.00,116.00,580.00
427-32-150,HCPCS C1776,REVELATION MICROMAX  STD. NECK 15 RIGHT,3900.00,3900.00,780.00,2886.00
427-32-165,HCPCS C1776,REVELATION MICROMAX  STD. NECK 16.5 RIGHT,3900.00,3900.00,780.00,2886.00
427-32-180,HCPCS C1776,REVELATION MICROMAX  STD. NECK 18 RIGHT,3900.00,3900.00,780.00,2886.00
427-41-080,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 8 LEFT,3900.00,3900.00,780.00,2886.00
427-41-090,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 9 LEFT,3900.00,3900.00,780.00,2886.00
427-41-105,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 10.5 LEFT,3900.00,3900.00,780.00,2886.00
427-41-120,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 12 LEFT,3900.00,3900.00,780.00,2886.00
427-41-135,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 13.5 LEFT,3900.00,3900.00,780.00,2886.00
427-41-150,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 15 LEFT,3900.00,3900.00,780.00,2886.00
427-41-165,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 16.5 LEFT,3900.00,3900.00,780.00,2886.00
1529,HCPCS C1713,SCRE S/T 2.4X 18MM TI CORT SYNT ST,580.00,580.00,116.00,580.00
427-41-180,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 18 LEFT,3900.00,3900.00,780.00,2886.00
427-42-080,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 8 RIGHT,3900.00,3900.00,780.00,2886.00
427-42-090,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 9 RIGHT,3900.00,3900.00,780.00,2886.00
427-42-105,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 10.5 RIGHT,3900.00,3900.00,780.00,2886.00
427-42-120,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 12 RIGHT,3900.00,3900.00,780.00,2886.00
427-42-135,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 13.5 RIGHT,3900.00,3900.00,780.00,2886.00
427-42-150,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 15 RIGHT,3900.00,3900.00,780.00,2886.00
427-42-165,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 16.5 RIGHT,3900.00,3900.00,780.00,2886.00
427-42-180,HCPCS C1776,REVELATION MICROMAX  REDUCED NECK 18 RIGHT,3900.00,3900.00,780.00,2886.00
12964,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 50MM,2116.00,2116.00,423.20,2116.00
6280,HCPCS C1713,SCREW CORT 2.4X6MM SLFTAP NSTRL SYNTHES,580.00,580.00,116.00,580.00
12965,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 52MM,2116.00,2116.00,423.20,2116.00
12966,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 54MM,2116.00,2116.00,423.20,2116.00
12967,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 56MM,2116.00,2116.00,423.20,2116.00
12968,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 58MM,2116.00,2116.00,423.20,2116.00
12969,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 60MM,2116.00,2116.00,423.20,2116.00
12970,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 62MM,2116.00,2116.00,423.20,2116.00
12971,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 64MM,2116.00,2116.00,423.20,2116.00
35776,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 66MM,2116.00,2116.00,423.20,2116.00
430-01-068,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 68MM,2116.00,2116.00,423.20,2116.00
430-01-070,HCPCS C1776,FMP HEMISPHERICAL SHELL  3 SCREWHOLE CLUSTER 70MM,2116.00,2116.00,423.20,2116.00
1076,HCPCS C1713,SCREW MND TRM CRTX 2.4 X 10,541.00,541.00,108.16,540.79
430-03-050,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 50MM,2300.00,2300.00,460.00,1702.00
430-03-052,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 52MM,2033.00,2033.00,406.64,2033.20
430-03-054,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 54MM,2300.00,2300.00,460.00,1702.00
430-03-056,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 56MM,2300.00,2300.00,460.00,1702.00
430-03-058,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 58MM,2300.00,2300.00,460.00,1702.00
430-03-060,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 60MM,2300.00,2300.00,460.00,1702.00
430-03-062,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 62MM,2300.00,2300.00,460.00,1702.00
430-03-064,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 64MM,2300.00,2300.00,460.00,1702.00
430-03-066,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 66MM,2300.00,2300.00,460.00,1702.00
430-03-068,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 68MM,2300.00,2300.00,460.00,1702.00
5028,HCPCS C1713,SCRE CORT TI 2.4X8MM SYN,580.00,580.00,116.00,580.00
430-03-070,HCPCS C1776,FMP FLARED RIM SHELL  3 SCREWHOLE CLUSTER 70MM,2300.00,2300.00,460.00,1702.00
932-28-246,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP4 28 MM,2300.00,2300.00,460.00,1702.00
932-28-248,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP5 28MM,2300.00,2300.00,460.00,1702.00
932-32-250,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP6 32MM,2300.00,2300.00,460.00,1702.00
54347,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP7 36MM,580.00,580.00,116.00,1252.90
932-36-254,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP8 36MM,2300.00,2300.00,460.00,1702.00
932-36-256,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP9 36MM,2300.00,2300.00,460.00,1702.00
932-36-260,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP10 36MM,2300.00,2300.00,460.00,1702.00
932-36-264,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP11 36MM,2300.00,2300.00,460.00,1702.00
932-36-268,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP12 36MM,2300.00,2300.00,460.00,1702.00
7461,HCPCS C1713,SCREW CORT 2.4X9MM SLFTAP NSTRL SYNTHES,580.00,580.00,116.00,580.00
932-36-272,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP13 36MM,2300.00,2300.00,460.00,1702.00
932-36-276,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP14 36MM,2300.00,2300.00,460.00,1702.00
932-36-280,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP15 36MM,2300.00,2300.00,460.00,1702.00
21931,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP9 40MM,2300.00,2300.00,460.00,1702.00
932-40-260,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP10 40MM,2300.00,2300.00,460.00,1702.00
932-40-264,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP11 40MM,2300.00,2300.00,460.00,1702.00
932-40-268,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP12 40MM,2300.00,2300.00,460.00,1702.00
932-40-272,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP13 40MM,2300.00,2300.00,460.00,1702.00
932-40-276,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP14 40MM,2300.00,2300.00,460.00,1702.00
932-40-280,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP15 40MM,2300.00,2300.00,460.00,1702.00
TC013,HCPCS C1888,CATHETER UTERINE GYNECARE THERMACHOICE BALLOON THERAPY,4301.00,4301.00,569.23,3226.11
932-44-260,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP10 44MM,2300.00,2300.00,460.00,1702.00
932-44-264,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP11 44MM,2300.00,2300.00,460.00,1702.00
932-44-268,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP12 44MM,2300.00,2300.00,460.00,1702.00
932-44-272,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP13 44MM,2300.00,2300.00,460.00,1702.00
932-44-276,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP14 44MM,2300.00,2300.00,460.00,1702.00
32056,HCPCS C1776,X-ALT LINER / 10 DEGREE HOODED - NEUTRAL  MP15 44MM,2300.00,2300.00,460.00,1702.00
31000,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP4 28 MM,1136.00,1136.00,227.24,1252.90
12972,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP5 28MM,1136.00,1136.00,227.24,1252.90
12973,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP7 36MM,1136.00,1136.00,227.24,1252.90
12974,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP8 36MM,1136.00,1136.00,227.24,1252.90
7080,HCPCS C1713,SCRW SYNS 2.4X10MM CRTX SLF TA,444.00,444.00,88.74,443.70
933-36-256,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP9 36MM,2300.00,2300.00,460.00,1702.00
933-36-260,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP10 36MM,2300.00,2300.00,460.00,1702.00
933-36-264,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP11 36MM,2300.00,2300.00,460.00,1702.00
933-36-268,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP12 36MM,2300.00,2300.00,460.00,1702.00
933-36-272,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP13 36MM,2300.00,2300.00,460.00,1702.00
933-36-276,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP14 36MM,2300.00,2300.00,460.00,1702.00
32057,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP15 36MM,2300.00,2300.00,460.00,1702.00
12975,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP9 40MM,1136.00,1136.00,227.24,1252.90
12976,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP10 44MM,1136.00,1136.00,227.24,1252.90
12977,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP11 44MM,1136.00,1136.00,227.24,1252.90
31001,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP12 44MM,1136.00,1136.00,227.24,1252.90
41021,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP13 44MM,1136.00,1136.00,227.24,1252.90
933-44-276,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP14 44MM,1136.00,1136.00,227.24,1252.90
933-44-280,HCPCS C1776,X-ALT LINER / 20 DEGREE HOODED - NEUTRAL  MP15 44MM,1136.00,1136.00,227.24,1252.90
935-28-246,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP4 28 MM,1136.00,1136.00,227.24,1252.90
31002,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP5 28MM,1136.00,1136.00,227.24,1252.90
935-34-250,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP6 34MM,1136.00,1136.00,227.24,1252.90
31003,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP7 36MM,1136.00,1136.00,227.24,1252.90
935-36-254,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP8 36MM,1136.00,1136.00,227.24,1252.90
935-36-256,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP9 36MM,2300.00,2300.00,460.00,1702.00
10664,HCPCS C1713,SCREW LOCKING 2.4X10MM,723.00,723.00,144.51,722.57
935-36-260,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP10 36MM,2300.00,2300.00,460.00,1702.00
935-36-264,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP11 36MM,2300.00,2300.00,460.00,1702.00
935-36-268,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP12 36MM,2300.00,2300.00,460.00,1702.00
935-36-272,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP13 36MM,2300.00,2300.00,460.00,1702.00
935-36-276,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP14 36MM,2300.00,2300.00,460.00,1702.00
935-36-280,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP15 36MM,2300.00,2300.00,460.00,1702.00
12978,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP9 40MM,1136.00,1136.00,227.24,1252.90
935-44-260,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP10 44MM,1136.00,1136.00,227.24,1252.90
935-44-264,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP11 44MM,1136.00,1136.00,227.24,1252.90
31004,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP12 44MM,1136.00,1136.00,227.24,1252.90
6760,HCPCS C1713,SCREW CORT 2.4X11MM LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
31005,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP13 44MM,1136.00,1136.00,227.24,1252.90
935-44-276,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP14 44MM,1136.00,1136.00,227.24,1252.90
935-44-280,HCPCS C1776,X-ALT OFFSET LINER / 10 DEGREE HOODED  MP15 44MM,1136.00,1136.00,227.24,1252.90
12979,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD -3.5 28MM,2300.00,2300.00,460.00,1702.00
12980,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD NEUTRAL 28MM,2300.00,2300.00,460.00,1702.00
12981,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +3.5 28MM,2300.00,2300.00,460.00,1702.00
12982,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD -4.0 32MM,2300.00,2300.00,460.00,1702.00
12983,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD NEUTRAL 32MM,2300.00,2300.00,460.00,1702.00
12984,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +4.0 32MM,2300.00,2300.00,460.00,1702.00
12985,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +7.0 32MM,2300.00,2300.00,460.00,1702.00
6757,HCPCS C1713,SCREW LCKNG 2.4X11MM LCP SS SLFTAP T8,735.00,735.00,146.97,734.85
12986,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD NEUTRAL 36MM,2300.00,2300.00,460.00,1702.00
12987,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +4.0 36MM,2300.00,2300.00,460.00,1702.00
12988,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +8.0 36MM,2300.00,2300.00,460.00,1702.00
12989,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD -4.0 40MM,2300.00,2300.00,460.00,1702.00
12990,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD NEUTRAL 40MM,2300.00,2300.00,460.00,1702.00
12991,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +4.0 40MM,2300.00,2300.00,460.00,1702.00
12992,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +8.0 40MM,2300.00,2300.00,460.00,1702.00
12993,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD -4.0 44MM,2300.00,2300.00,460.00,1702.00
12994,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD NEUTRAL 44MM,2300.00,2300.00,460.00,1702.00
6609,HCPCS C1713,SCREW CORT 2.4X12MM LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
12995,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +4.0 44MM,2300.00,2300.00,460.00,1702.00
12996,HCPCS C1776,BIOLOX DELTA CERAMIC HEAD +8.0 44MM,2300.00,2300.00,460.00,1702.00
12997,HCPCS C1713,CANCELLOUS BONE SCREW 25MM,350.00,350.00,70.00,440.00
12998,HCPCS C1713,CANCELLOUS BONE SCREW 30MM,350.00,350.00,70.00,440.00
12999,HCPCS C1713,CANCELLOUS BONE SCREW 35MM,350.00,350.00,70.00,440.00
13000,HCPCS C1713,CANCELLOUS BONE SCREW 50MM,350.00,350.00,70.00,440.00
13001,HCPCS C1713,CANCELLOUS BONE SCREW 55MM,350.00,350.00,70.00,440.00
010-55-060,HCPCS C1713,CANCELLOUS BONE SCREW 60MM,350.00,350.00,70.00,440.00
010-55-065,HCPCS C1713,CANCELLOUS BONE SCREW 65MM,350.00,350.00,70.00,440.00
010-55-070,HCPCS C1713,CANCELLOUS BONE SCREW 70MM,350.00,350.00,70.00,440.00
010-55-075,HCPCS C1713,CANCELLOUS BONE SCREW 75MM,350.00,350.00,70.00,440.00
10663,HCPCS C1713,SCREW LOCKING 2.4X12MM,723.00,723.00,144.51,722.57
7081,HCPCS C1713,SCREW BONE OD2.4 MM X L13 MM STAINLESS STEEL CORTICAL DISTAL RADIAL SELF TAPPING T8 STARDRIVE RECESS NON STERILE FOR MODULAR MINI FRAGMENT,444.00,444.00,88.74,443.70
90006,Custom 900700155,CLAMP STRAIGHT,2010.00,2010.00,402.10,1487.75
11625,HCPCS Q0479,CABLE PATIENT 14 VOLT POWER MODULE,3900.00,3900.00,1599.00,2886.00
6332,HCPCS C1713,SCREW LCKNG 2.4X13MM LCP SS SLFTAP T8,735.00,735.00,146.97,734.85
7082,HCPCS C1713,SCREW CORT 2.4X14MM LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
4308,HCPCS C1713,SCRE LKNG STRDRV SS 2.4X14MM SYN,735.00,735.00,146.97,734.85
9327,HCPCS C1713,SCREW VARI ANG 2.4X14MM LCP LCKNG T8,795.00,795.00,159.07,795.34
4317,HCPCS C1713,SCRE LKNG STRDRV SS 2.4X16MM SYN,735.00,735.00,146.97,734.85
8204,HCPCS C1713,SCREW VARI ANG 2.4X16MM LCP LCKNG T8,795.00,795.00,159.07,795.34
8205,HCPCS C1713,SCREW VARI ANG 2.4X18MM LCP LCKNG T8,852.00,852.00,170.43,852.15
AGX210,HCPCS C1763,GRAFT AXOGUARD NERVE CONNECTOR 2.0MM X 10MM,3705.00,3705.00,741.00,2741.70
AGO320,HCPCS C1763,GRAFT AXOGUARD NERVE PROTECTOR 3.5MM X 20MM,4125.00,4125.00,825.00,3052.50
28000,HCPCS C1762,GRAFT AVANCE NERVE 2 - 3MM X 15MM,6042.00,6042.00,0.01,4471.45
21856,HCPCS C1768,STENT EXCLUDER AAA TRUNK IPSILATERAL 35X14.5X14LOW PROFILE,25000.00,25000.00,1402.80,18500.00
8202,HCPCS C1713,SCREW VARI ANG 2.4X20MM LCP LCKNG T8,795.00,795.00,159.07,795.34
7086,HCPCS C1713,SCREW CORT 2.4X22MM LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
7118,HCPCS C1713,SCREW LCKNG 2.4X22MM LCP SS SLFTAP T8,735.00,735.00,146.97,734.85
8206,HCPCS C1713,SCREW VARI ANG 2.4X22MM LCP LCKNG T8,795.00,795.00,159.07,795.34
8400,HCPCS C1713,SCREW VARI ANG 2.4X24MM LCP LCKNG T8,852.00,852.00,170.43,852.15
12167,HCPCS C1789,IMPLANT BREAST SILICONE GEL 400ML TEXTURED SHAPED OVAL BASE MODERATE PROJECTION,3510.00,3510.00,702.00,2597.40
57491,HCPCS C1776,STEM FEMORAL OD12MM X L50MM TRIATHLON,3900.00,3900.00,780.00,2886.00
5521-B-700,HCPCS C1776,BASEPLATE TIBIAL 7 UNIVERSAL TRIATHLON,6331.00,6331.00,1195.95,4684.94
27999,Custom 900700155,RETRICTOR CEMENT MEDIUM UNIVERSAL 24.0MM,589.00,589.00,117.90,436.22
12168,Custom 900700155,H-LINK SPINAL 40MM 48-61MM,3900.00,3900.00,780.00,2886.00
296182,HCPCS C1713,PIN HALF 5MM X 35MM,NA,NA,NA,NA
12170,Custom 900700155,SLEEVE CENTERING 5MM,580.00,580.00,116.00,429.20
7107-0116,Custom 900700155,RING TSF FULL 205MM,3900.00,3900.00,780.00,2886.00
12172,HCPCS C1773,SNARE 45MM,2024.00,2024.00,404.80,2024.00
A28-28/C75,Custom 900700155,GRAFT AORTIC CUFF,8950.00,8950.00,1790.00,6623.00
21894,Custom 900700155,GRAFT AORTIC CUFF,12372.00,12372.00,2474.50,9155.65
BA25-90/116-30,Custom 900700155,GRAFT BIFURCATED,25000.00,25000.00,5000.00,18500.00
21895,HCPCS C1769,GUIDEWIRE 014,828.00,828.00,11.00,612.72
1555006100,HCPCS C1713,ROD LONGITUDE 5.5X100MM,2300.00,2300.00,40.74,1702.00
55840016545,HCPCS C1713,SCREW 6.5X45MM SOLERA CANNULATED MA,3900.00,3900.00,40.74,2886.00
31443,HCPCS C1821,SPACER OPAL 10MM X 24MM 13MM HEIGHT-REVOLVE,8270.00,8270.00,1050.00,6119.43
401.568E,HCPCS C1713,SCREW 2.7X18MM TI EMERGENCY,580.00,580.00,116.00,580.00
401.566E,HCPCS C1713,SCREW 2.7X16MM TI EMERGENCY,580.00,580.00,116.00,580.00
401.520E,HCPCS C1713,SCREW 2.4X20MM TI CORTEX  SELF-TAPPING,541.00,541.00,108.16,540.79
29237,HCPCS C1713,SCREW LOCKING 2X18MM TI SLF-TPNG W/PLUSDRIVE,580.00,580.00,116.00,580.00
48040155,Custom 900700155,TOP MODULAR 5.5,1265.00,1265.00,253.00,936.10
48146550,HCPCS C1713,SCREW 4.5  XIA 6.5X50MM,3315.00,3315.00,40.74,2453.10
7130-9009,HCPCS C1776,STEM FEMORAL  POROUS HA SIZE 9,13764.00,13764.00,1195.95,10185.18
7088,HCPCS C1713,SCREW BONE OD2.4 MM X L30 MM STAINLESS STEEL CORTICAL DISTAL RADIAL SELF TAPPING T8 STARDRIVE RECESS NON STERILE FOR MODULAR MINI FRAGMENT,444.00,444.00,88.74,443.70
34874,HCPCS C1713,SCREW CORT 2.4X32MM VA-LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
7089,HCPCS C1713,SCREW CORT 2.4X34MM VA-LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
8961,HCPCS B4088,BUTTON MINI ONE 1/BX M151430 14FRX3CM BALLOON LOW PROFILE,516.00,516.00,92.24,387.15
34875,HCPCS C1713,SCREW CORT 2.4X36MM VA-LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
5645,HCPCS C1713,SCRW SYNS 2.4X6MM LCKNG SLF TP,735.00,735.00,146.97,734.85
10662,HCPCS C1713,SCREW 2.4X6MM,570.00,570.00,114.00,570.02
6729,HCPCS C1713,SCREW CORT 2.4X8MM LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
497.688(E),HCPCS C1776,SCREW LOCKING 2.4X8MM TI SELF-TAPPING,761.00,761.00,152.17,1252.90
10665,HCPCS C1713,SCREW LOCKING 2.4X8MM,723.00,723.00,144.51,722.57
6687,HCPCS C1713,SCREW CORT 2.4X9MM LCP SS SLFTAP T8,444.00,444.00,88.74,443.70
6758,HCPCS C1713,SCREW LCKNG 2.4X9MM LCP SS SLFTAP T8,735.00,735.00,146.97,734.85
402.01,HCPCS C1713,SCREW CORT 2.7X10MM TI NSTRL SYNTHES,196.00,196.00,39.30,440.00
202.01,HCPCS C1713,SCREW CORTEX 2.7M-10M,196.00,196.00,39.30,440.00
401.560E,HCPCS C1713,SCREW EMERG 2.7X10MM TI NSTRL SYNTHES,580.00,580.00,116.00,580.00
402.012,HCPCS C1713,SCRE  2.7X12MM TI CORT SYNT,196.00,196.00,39.30,440.00
713,HCPCS C1713,SCREW CORTEX 2.7 X 12MM,350.00,350.00,70.00,440.00
1126,HCPCS C1713,SCRE 2.7X14MM SS CORT SYNT,350.00,350.00,70.00,440.00
402.014,HCPCS C1713,SCRE 2.7X14MM TI CORT SYN,196.00,196.00,39.30,440.00
04.503.121,HCPCS C1713,MESH TI MATRIXNEURO CONTOUR 100MM X 100MM/0.6MM RIGID,5970.00,5970.00,40.74,4418.02
5012,HCPCS C1713,SCRE CORT TI 2.7X16MM SYN,350.00,350.00,70.00,440.00
31623,HCPCS C1713,SCRE 2.7X24MM SS CORT SYNT,350.00,350.00,70.00,440.00
10542,HCPCS C1713,SCREW CONICAL EXTRACTION FOR 2.7MM & 3.5MM CORTEX SCREW,780.00,780.00,155.94,779.70
7100,HCPCS C1713,SCREW CORT 2.7X10MM VA-LCP SS SLFTAP T8,350.00,350.00,70.00,440.00
7092,HCPCS C1713,SCREW LCKNG 2.7X10 LCP SS FIBULAR SLFTAP,692.00,692.00,138.46,692.30
5084,HCPCS C1713,SCRE CORT 2.7X12MM SYN,350.00,350.00,70.00,440.00
7101,HCPCS C1713,SCREW CORT 2.7X12MM VA-LCP SS SLFTAP T8,343.00,343.00,68.60,440.00
7093,HCPCS C1713,SCREW LCKNG 2.7X12 LCP SS FIBULAR SLFTAP,692.00,692.00,138.46,692.30
35666,HCPCS C1713,PLATE 1.3MM TI UNIVERSAL ORBITAL FLOOR,3900.00,3900.00,40.74,2886.00
421.067,HCPCS C1713,PLATE-Y 1.3MM TI DOUBLE  6 HOLES 22MM,1055.00,1055.00,210.97,1054.87
12177,Custom 900700095,VSP ORTHOGNATHICS CASE BUNDLE,3900.00,3900.00,780.00,2925.00
12178,HCPCS C1781,MESH VENTRALIGHT ST 4X6,2300.00,2300.00,239.30,1702.00
12179,HCPCS C1713,SCREW POLYAXIAL 10X80MM,3510.00,3510.00,40.74,2597.40
1825-0926S,HCPCS C1713,NAIL FEMORAL 9X260MM T2 TI LOCKING STERILE,4288.00,4288.00,40.74,3173.31
5083,HCPCS C1713,SCRE CORT 2.7X14MM SYN,350.00,350.00,70.00,440.00
